Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Osona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;103;201;8,08;0,96
De 5 a 9 años;108;99;207;8,32;0,99
De 10 a 14 años;79;51;130;5,23;0,62
De 15 a 20 años;99;63;162;6,51;0,77
De 20 a 24 años;128;94;222;8,93;1,06
De 25 a 29 años;105;95;200;8,04;0,95
De 30 a 34 años;171;114;285;11,46;1,36
De 35 a 39 años;185;129;314;12,63;1,50
De 40 a 44 años;185;128;313;12,59;1,49
De 44 a 49 años;137;91;228;9,17;1,09
De 50 a 54 años;77;48;125;5,03;0,60
De 55 a 59 años;37;22;59;2,37;0,28
De 60 a 64 años;12;11;23;0,92;0,11
De 65 a 69 años;..;..;9;0,36;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,20;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1427;1060;2487;100,00;11,85
%;57,38;42,62;100,00;;

