Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;556;537;1093;6,22;0,58
De 5 a 9 anys;334;305;639;3,64;0,34
De 10 a 14 anys;284;264;548;3,12;0,29
De 15 a 19 anys;720;411;1131;6,44;0,60
De 20 a 24 anys;1381;715;2096;11,93;1,11
De 25 a 29 anys;2314;904;3218;18,32;1,71
De 30 a 34 anys;2282;871;3153;17,95;1,67
De 35 a 39 anys;1650;646;2296;13,07;1,22
De 40 a 44 anys;918;446;1364;7,76;0,72
De 45 a 49 anys;539;297;836;4,76;0,44
De 50 a 54 anys;287;176;463;2,64;0,25
De 55 a 59 anys;161;112;273;1,55;0,14
De 60 a 64 anys;88;99;187;1,06;0,10
De 65 a 69 anys;73;60;133;0,76;0,07
De 70 a 74 anys;40;42;82;0,47;0,04
De 75 a 79 anys;15;17;32;0,18;0,02
De 80 a 84 anys;8;13;21;0,12;0,01
85 anys o més;..;..;5;0,03;<0,01
Total;11653;5917;17570;100,00;9,33
%;66,32;33,68;100,00;;

