Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;633;577;1210;12,67;4,78
De 5 a 9 años;336;302;638;6,68;2,52
De 10 a 14 años;196;167;363;3,80;1,43
De 15 a 20 años;234;212;446;4,67;1,76
De 20 a 24 años;252;315;567;5,94;2,24
De 25 a 29 años;366;505;871;9,12;3,44
De 30 a 34 años;605;575;1180;12,35;4,66
De 35 a 39 años;719;499;1218;12,75;4,81
De 40 a 44 años;604;374;978;10,24;3,86
De 44 a 49 años;438;264;702;7,35;2,77
De 50 a 54 años;286;253;539;5,64;2,13
De 55 a 59 años;201;172;373;3,90;1,47
De 60 a 64 años;117;81;198;2,07;0,78
De 65 a 69 años;52;49;101;1,06;0,40
De 70 a 74 años;21;35;56;0,59;0,22
De 75 a 79 años;27;44;71;0,74;0,28
De 80 a 84 años;10;23;33;0,35;0,13
85 años o más;5;4;9;0,09;0,04
Total;5102;4451;9553;100,00;37,71
%;53,41;46,59;100,00;;

