Municipal distribution. 2004
Comarques Gironines
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,8.795,686,4219,780
Salt,5.881,350,2153,595
Figueres,5.240,105,646,200
Blanes,4.608,43,264,093
Sant Feliu de Guíxols,1.818,39,240,215
"Bisbal d'Empordà, la",1.210,32,197,264
Lloret de Mar,6.933,29,178,042
"Jonquera, la",654,24,148,367
Olot,3.623,19,117,052
Banyoles,2.501,18,111,072
Torroella de Montgrí,2.034,17,105,084
Cassà de la Selva,705,15,092,213
Tossa de Mar,734,14,086,191
Santa Coloma de Farners,829,14,086,169
Roses,3.266,12,074,037
Forallac,104,11,068,1058
"Escala, l'",1.327,10,062,075
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,10,062,052
Begur,636,9,055,142
Palamós,1.732,8,049,046
Palafrugell,3.078,8,049,026
Castelló d'Empúries,2.829,8,049,028
Pals,445,7,043,157
Llagostera,770,7,043,091
Calonge i Sant Antoni,1.722,7,043,041
Cadaqués,560,7,043,125
Ripoll,521,6,037,115
Breda,149,6,037,403
Bescanó,99,6,037,606
Vilafant,129,5,031,388
Sils,149,5,031,336
Sarrià de Ter,110,5,031,455
Vilobí d'Onyar,208,4,025,192
Santa Cristina d'Aro,707,4,025,057
Maçanet de la Selva,260,4,025,154
Celrà,339,4,025,118
"Armentera, l'",46,4,025,870
Other municipalities,10.895,64,394,059
Comarques Gironines,77.554,1.626,10000,210

