Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;48;87;7,34;0,36
De 5 a 9 anys;22;22;44;3,71;0,18
De 10 a 14 anys;14;14;28;2,36;0,12
De 15 a 19 anys;11;4;15;1,27;0,06
De 20 a 24 anys;52;19;71;5,99;0,29
De 25 a 29 anys;185;60;245;20,68;1,02
De 30 a 34 anys;238;52;290;24,47;1,20
De 35 a 39 anys;235;30;265;22,36;1,10
De 40 a 44 anys;72;8;80;6,75;0,33
De 45 a 49 anys;25;6;31;2,62;0,13
De 50 a 54 anys;..;..;10;0,84;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;0,51;0,02
De 65 a 69 anys;..;..;7;0,59;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;908;277;1185;100,00;4,92
%;76,62;23,38;100,00;;

