Població estrangera a 1 de gener. Per continents. 2000
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;155;178;333;19,47;100,00
Unió Europea (15);129;139;268;15,67;80,48
Europa central i oriental;20;30;50;2,92;15,02
Resta d'Europa;6;9;15;0,88;4,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;595;411;1006;58,83;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,41;0,70
Àfrica del Nord;583;404;987;57,72;98,11
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;11;0,64;1,09
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;111;179;290;16,96;100,00
Amèrica del Nord;12;4;16;0,94;5,52
Amèrica Central;7;5;12;0,70;4,14
Carib;22;63;85;4,97;29,31
Amèrica del Sud;70;107;177;10,35;61,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;51;30;81;4,74;100,00
Àsia central;..;..;..;..;..
Àsia oriental;38;21;59;3,45;72,84
Àsia del Sud;7;5;12;0,70;14,81
Àsia del Sud-est;..;..;4;0,23;4,94
Orient Mitjà;..;..;6;0,35;7,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;912;798;1710;100,00;..

