Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,16;0,05
De 5 a 9 años;4;5;9;3,24;0,07
De 10 a 14 años;5;8;13;4,68;0,10
De 15 a 20 años;..;..;9;3,24;0,07
De 20 a 24 años;19;13;32;11,51;0,24
De 25 a 29 años;8;15;23;8,27;0,17
De 30 a 34 años;17;30;47;16,91;0,35
De 35 a 39 años;23;26;49;17,63;0,37
De 40 a 44 años;20;20;40;14,39;0,30
De 44 a 49 años;..;..;11;3,96;0,08
De 50 a 54 años;5;8;13;4,68;0,10
De 55 a 59 años;..;..;4;1,44;0,03
De 60 a 64 años;..;..;5;1,80;0,04
De 65 a 69 años;..;..;7;2,52;0,05
De 70 a 74 años;..;..;7;2,52;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;163;278;100,00;2,10
%;41,37;58,63;100,00;;

