Foreign population by age and sex. 2015
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,126,95,221,898,028
5-9 years,121,119,240,975,030
10-14 years,61,59,120,488,015
15-19 years,84,59,143,581,018
20-24 years,117,137,254,1032,032
25-29 years,87,112,199,809,025
30-34 years,121,127,248,1008,031
35-39 years,138,130,268,1089,033
40-44 years,142,134,276,1121,034
45-49 years,117,87,204,829,025
50-54 years,72,61,133,540,017
55-59 years,37,32,69,280,009
60-64 years,21,20,41,167,005
65-69 years,8,12,20,081,002
70-74 years,9,8,17,069,002
75-79 years,..,..,5,020,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.266,1.195,2.461,10000,307
%,5144,4856,10000,,

