Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Prat de Llobregat, el
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,50;0,09
De 5 a 9 anys;..;..;6;4,20;0,11
De 10 a 14 anys;..;..;5;3,50;0,09
De 15 a 19 anys;7;4;11;7,69;0,20
De 20 a 24 anys;8;4;12;8,39;0,22
De 25 a 29 anys;7;8;15;10,49;0,27
De 30 a 34 anys;15;10;25;17,48;0,45
De 35 a 39 anys;8;6;14;9,79;0,25
De 40 a 44 anys;9;8;17;11,89;0,31
De 45 a 49 anys;7;7;14;9,79;0,25
De 50 a 54 anys;..;..;5;3,50;0,09
De 55 a 59 anys;..;..;4;2,80;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,80;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;66;143;100,00;2,59
%;53,85;46,15;100,00;;

