Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8083;7909;15992;3,98;1,26
De 5 a 9 anys;8918;8578;17496;4,36;1,38
De 10 a 14 anys;8423;7853;16276;4,05;1,28
De 15 a 19 anys;7468;7142;14610;3,64;1,15
De 20 a 24 anys;9827;10885;20712;5,16;1,63
De 25 a 29 anys;17139;20092;37231;9,27;2,93
De 30 a 34 anys;23470;25860;49330;12,28;3,88
De 35 a 39 anys;23300;26008;49308;12,28;3,88
De 40 a 44 anys;22876;23269;46145;11,49;3,63
De 45 a 49 anys;19806;17964;37770;9,40;2,97
De 50 a 54 anys;16227;13873;30100;7,49;2,37
De 55 a 59 anys;11438;10006;21444;5,34;1,69
De 60 a 64 anys;8064;7914;15978;3,98;1,26
De 65 a 69 anys;5431;6067;11498;2,86;0,90
De 70 a 74 anys;3767;4278;8045;2,00;0,63
De 75 a 79 anys;2344;2574;4918;1,22;0,39
De 80 a 84 anys;1380;1501;2881;0,72;0,23
85 anys o més;774;1097;1871;0,47;0,15
Total;198735;202870;401605;100,00;31,58
%;49,49;50,51;100,00;;

