Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Catalunya
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;166;118;284;4,35;0,04
De 5 a 9 anys;167;138;305;4,67;0,04
De 10 a 14 anys;110;116;226;3,46;0,03
De 15 a 19 anys;75;65;140;2,14;0,02
De 20 a 24 anys;113;151;264;4,04;0,03
De 25 a 29 anys;278;262;540;8,27;0,07
De 30 a 34 anys;503;363;866;13,27;0,11
De 35 a 39 anys;582;379;961;14,72;0,12
De 40 a 44 anys;439;310;749;11,47;0,09
De 45 a 49 anys;293;239;532;8,15;0,07
De 50 a 54 anys;205;188;393;6,02;0,05
De 55 a 59 anys;191;195;386;5,91;0,05
De 60 a 64 anys;173;133;306;4,69;0,04
De 65 a 69 anys;146;104;250;3,83;0,03
De 70 a 74 anys;80;67;147;2,25;0,02
De 75 a 79 anys;44;34;78;1,19;<0,01
De 80 a 84 anys;37;34;71;1,09;<0,01
85 anys o més;7;23;30;0,46;<0,01
Total;3609;2919;6528;100,00;0,82
%;55,28;44,72;100,00;;

