Població estrangera a 1 de gener. Per països. 2010
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4557;3688;8245;67,17;3,52
Senegal;1105;320;1425;11,61;7,07
Gàmbia;1015;359;1374;11,19;8,11
Mali;576;83;659;5,37;9,40
Guinea;206;60;266;2,17;5,29
Algèria;62;47;109;0,89;1,27
Guinea-Bissau;42;21;63;0,51;7,89
Costa d'Ivori;23;4;27;0,22;4,08
Nigèria;9;8;17;0,14;0,23
Sierra Leone;..;..;14;0,11;7,29
Mauritània;..;..;12;0,10;0,50
Ghana;..;..;11;0,09;0,22
Burkina Faso;..;..;8;0,07;2,85
Guinea Equatorial;..;..;8;0,07;0,46
Camerun;..;..;7;0,06;0,54
Egipte;..;..;5;0,04;0,54
Tunísia;..;..;4;0,03;0,71
Resta de països;10;10;20;0,16;..
Total continent;7662;4612;12274;100,00;..

