Població estrangera a 1 de gener. Per municipis. 2006
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5751;1009;66,91;17,54
Roquetes;812;155;10,28;19,09
Ampolla, l';655;84;5,57;12,82
Ametlla de Mar, l';1719;81;5,37;4,71
Deltebre;611;68;4,51;11,13
Aldea, l';485;60;3,98;12,37
Camarles;561;24;1,59;4,28
Perelló, el;569;12;0,80;2,11
Aldover;65;6;0,40;9,23
Xerta;95;5;0,33;5,26
Resta de municipis;73;4;0,27;5,48
Baix Ebre;11396;1508;100,00;13,23

