Población extranjera a 1 de enero. Por municipios. 2001
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;1898;760;17,62;40,04
Cambrils;1458;725;16,81;49,73
Mont-roig del Camp;1084;709;16,43;65,41
Tarragona;2296;608;14,09;26,48
Reus;2674;338;7,83;12,64
Torredembarra;755;167;3,87;22,12
Vila-seca;461;137;3,18;29,72
Altafulla;283;103;2,39;36,40
Vandellòs i l'Hospitalet de l'Infant;131;75;1,74;57,25
Pratdip;92;75;1,74;81,52
Roda de Berà;348;65;1,51;18,68
Valls;412;62;1,44;15,05
Riudoms;278;31;0,72;11,15
Catllar, el;53;31;0,72;58,49
Selva del Camp, la;98;27;0,63;27,55
Creixell;134;23;0,53;17,16
Pobla de Montornès, la;116;22;0,51;18,97
Alcover;131;19;0,44;14,50
Aiguamúrcia;36;18;0,42;50,00
Montblanc;79;16;0,37;20,25
Botarell;54;14;0,32;25,93
Borges del Camp, les;73;13;0,30;17,81
Vallmoll;29;12;0,28;41,38
Riudecanyes;47;12;0,28;25,53
Almoster;16;12;0,28;75,00
Vilanova d'Escornalbou;20;11;0,25;55,00
Alforja;22;11;0,25;50,00
Vimbodí i Poblet;20;10;0,23;50,00
Montbrió del Camp;82;10;0,23;12,20
Constantí;91;10;0,23;10,99
Vespella de Gaià;9;9;0,21;100,00
Vilella Baixa, la;9;8;0,19;88,89
Riudecols;20;8;0,19;40,00
Riera de Gaià, la;37;8;0,19;21,62
Espluga de Francolí, l';56;8;0,19;14,29
Cornudella de Montsant;20;8;0,19;40,00
Marçà;25;7;0,16;28,00
Vilaverd;6;6;0,14;100,00
Secuita, la;23;6;0,14;26,09
Porrera;6;6;0,14;100,00
Perafort;7;6;0,14;85,71
Cabra del Camp;12;6;0,14;50,00
Aleixar, l';16;6;0,14;37,50
Vinyols i els Arcs;40;5;0,12;12,50
Puigpelat;17;5;0,12;29,41
Pallaresos, els;28;5;0,12;17,86
Masroig, el;7;5;0,12;71,43
Castellvell del Camp;8;5;0,12;62,50
Barberà de la Conca;10;5;0,12;50,00
Rodonyà;27;4;0,09;14,81
Nou de Gaià, la;35;4;0,09;11,43
Falset;90;4;0,09;4,44
Albiol, l';4;4;0,09;100,00
Resto de municipios;533;50;1,16;9,38
Camp de Tarragona;14316;4314;100,00;30,13

