Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.680,1.627,3.307,943,299
5-9 years,1.554,1.434,2.988,852,270
10-14 years,1.231,1.141,2.372,676,214
15-19 years,1.066,738,1.804,515,163
20-24 years,1.416,890,2.306,658,208
25-29 years,1.694,1.321,3.015,860,273
30-34 years,1.851,1.723,3.574,1019,323
35-39 years,2.207,1.836,4.043,1153,365
40-44 years,2.544,1.533,4.077,1163,369
45-49 years,2.090,1.057,3.147,898,284
50-54 years,1.232,626,1.858,530,168
55-59 years,698,451,1.149,328,104
60-64 years,369,270,639,182,058
65-69 years,230,147,377,108,034
70-74 years,81,123,204,058,018
75-79 years,48,50,98,028,009
80-84 years,24,44,68,019,006
85 years or more,19,18,37,011,003
Total,20.034,15.029,35.063,10000,3170
%,5714,4286,10000,,

