Población extranjera a 1 de enero. Por países. 2009
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
China;3006;2444;5450;21,08;12,11
Marruecos;2286;1546;3832;14,82;1,69
Ecuador;1437;1539;2976;11,51;3,60
Pakistán;1387;256;1643;6,36;4,91
Bolívia;570;717;1287;4,98;2,20
Brasil;615;603;1218;4,71;4,36
Bangladesh;798;305;1103;4,27;26,90
Colombia;351;394;745;2,88;1,52
Rumanía;404;338;742;2,87;0,77
Índia;569;163;732;2,83;4,55
República Dominicana;348;358;706;2,73;3,32
Perú;263;297;560;2,17;1,58
Nigeria;319;221;540;2,09;7,70
Armenia;262;195;457;1,77;12,32
Italia;180;118;298;1,15;0,62
Argentina;132;130;262;1,01;0,77
Portugal;160;80;240;0,93;1,37
Georgia;147;74;221;0,85;4,65
Chile;110;96;206;0,80;1,27
Uruguay;108;94;202;0,78;1,27
Ucrania;101;90;191;0,74;1,17
Ghana;144;21;165;0,64;3,40
Paraguay;62;100;162;0,63;1,11
Honduras;46;100;146;0,56;1,11
Russia;57;85;142;0,55;0,97
Polonia;90;51;141;0,55;0,98
Argelia;84;47;131;0,51;1,59
Bulgaria;74;52;126;0,49;0,97
Venezuela;52;49;101;0,39;1,01
Filipinas;46;44;90;0,35;0,98
Cuba;35;53;88;0,34;0,92
Guinea Ecuatorial;27;59;86;0,33;5,06
Francia;34;35;69;0,27;0,19
El Salvador;24;33;57;0,22;3,07
Alemania;34;21;55;0,21;0,23
Mali;..;..;55;0,21;0,81
Senegal;43;12;55;0,21;0,29
Países Bajos;27;25;52;0,20;0,51
Reino Unido;35;16;51;0,20;0,23
República de Moldova;23;21;44;0,17;1,03
México;13;29;42;0,16;0,55
Egipto;19;15;34;0,13;3,77
Guinea;15;11;26;0,10;0,54
Estados Unidos de América;12;9;21;0,08;0,40
Austria;10;10;20;0,08;1,21
Bélgica;7;12;19;0,07;0,33
Lituania;13;5;18;0,07;0,70
Côte d'Ivoire;10;4;14;0,05;2,30
Bielorusia;6;5;11;0,04;0,99
Mongolia;5;6;11;0,04;13,10
Nicaragua;..;..;10;0,04;0,88
Grecia;5;4;9;0,03;0,72
Mauritania;..;..;9;0,03;0,37
Guatemala;..;..;9;0,03;1,32
Hungría;..;..;7;0,03;0,58
Letonia;..;..;7;0,03;1,30
República Checa;..;..;7;0,03;0,34
Eslovaquia;..;..;7;0,03;0,34
Camerún;..;..;7;0,03;0,57
Benín;..;..;6;0,02;6,12
Guinea-Bissau;..;..;6;0,02;0,72
Túnez;..;..;6;0,02;1,10
Nepal;..;..;6;0,02;0,41
Finlandia;..;..;5;0,02;0,60
Suecia;..;..;5;0,02;0,16
Burkina Faso;..;..;5;0,02;1,83
Angola;..;..;5;0,02;2,37
Dinamarca;..;..;4;0,02;0,30
Suiza;..;..;4;0,02;0,12
Gambia;..;..;4;0,02;0,02
Sierra Leona;..;..;4;0,02;1,94
Panamá;..;..;4;0,02;0,77
Afganistán;..;..;4;0,02;4,40
Japón;..;..;4;0,02;0,21
Resto de países;35;30;65;0,25;..
No consta país;0;1;1;<0,01;..
Total;14757;11096;25853;100,00;..

