Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;391;0,49;3,86;21;5,68
2021;78549;10051;370;0,47;3,68;6;1,65
2020;78591;9960;364;0,46;3,65;27;8,01
2019;77464;9083;337;0,44;3,71;34;11,22
2018;76423;8431;303;0,40;3,59;34;12,64
2017;75568;7925;269;0,36;3,39;41;17,98
2016;75167;7955;228;0,30;2,87;29;14,57
2015;74536;7931;199;0,27;2,51;9;4,74
2014;74353;8347;190;0,26;2,28;11;6,15
2013;74468;9022;179;0,24;1,98;-3;-1,65
2012;74484;9564;182;0,24;1,90;29;18,95
2011;73979;9832;153;0,21;1,56;2;1,32
2010;73591;10225;151;0,21;1,48;19;14,39
2009;72987;10301;132;0,18;1,28;29;28,16
2008;71927;9814;103;0,14;1,05;21;25,61
2007;70494;8724;82;0,12;0,94;9;12,33
2006;70006;8655;73;0,10;0,84;29;65,91
2005;68102;7211;44;0,06;0,61;13;41,94
2004;66425;5892;31;0,05;0,53;3;10,71
2003;64848;4786;28;0,04;0,59;7;33,33
2002;62638;3408;21;0,03;0,62;6;40,00
2001;60303;2078;15;0,02;0,72;0;0,00
2000;58646;1377;15;0,03;1,09;..;..

