Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;94;195;4,88;2,22
De 5 a 9 años;126;131;257;6,44;2,92
De 10 a 14 años;91;103;194;4,86;2,20
De 15 a 20 años;104;113;217;5,44;2,47
De 20 a 24 años;275;296;571;14,30;6,49
De 25 a 29 años;335;388;723;18,11;8,22
De 30 a 34 años;294;305;599;15,01;6,81
De 35 a 39 años;231;243;474;11,87;5,39
De 40 a 44 años;152;195;347;8,69;3,94
De 44 a 49 años;71;102;173;4,33;1,97
De 50 a 54 años;48;61;109;2,73;1,24
De 55 a 59 años;15;26;41;1,03;0,47
De 60 a 64 años;10;24;34;0,85;0,39
De 65 a 69 años;5;14;19;0,48;0,22
De 70 a 74 años;9;6;15;0,38;0,17
De 75 a 79 años;7;7;14;0,35;0,16
De 80 a 84 años;..;..;5;0,13;0,06
85 años o más;..;..;5;0,13;0,06
Total;1878;2114;3992;100,00;45,37
%;47,04;52,96;100,00;;

