Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Sierra Leone
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d241
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,84,<0.01,<0.01,2,2.44
2021,5714730,871758,82,<0.01,<0.01,-10,-10.87
2020,5743402,883558,92,<0.01,0.01,-8,-8.00
2019,5664579,803709,100,<0.01,0.01,7,7.53
2018,5609350,743781,93,<0.01,0.01,11,13.41
2017,5576037,711314,82,<0.01,0.01,2,2.50
2016,5542680,688463,80,<0.01,0.01,-7,-8.05
2015,5523922,685843,87,<0.01,0.01,-17,-16.35
2014,5523784,729667,104,<0.01,0.01,-13,-11.11
2013,5540925,771990,117,<0.01,0.02,0,0.00
2012,5552050,792071,117,<0.01,0.01,-3,-2.50
2011,5529099,793720,120,<0.01,0.02,-13,-9.77
2010,5511147,805487,133,<0.01,0.02,-11,-7.64
2009,5487935,802006,144,<0.01,0.02,8,5.88
2008,5416446,745216,136,<0.01,0.02,-3,-2.16
2007,5332513,669263,139,<0.01,0.02,-85,-37.95
2006,5309404,645737,224,<0.01,0.03,-23,-9.31
2005,5226354,569305,247,<0.01,0.04,-13,-5.00
2004,5117885,469236,260,<0.01,0.06,-9,-3.35
2003,5052665,398459,269,<0.01,0.07,42,18.50
2002,4906116,275892,227,<0.01,0.08,118,108.26
2001,4804605,182242,109,<0.01,0.06,44,67.69
2000,4736276,121375,65,<0.01,0.05,..,..

