Población extranjera a 1 de enero. Por países. 2011
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;285;313;598;26,97;0,87
Bolívia;172;273;445;20,07;0,85
Colombia;161;211;372;16,78;0,82
Argentina;91;99;190;8,57;0,66
Perú;100;80;180;8,12;0,55
Brasil;62;102;164;7,40;0,70
Chile;47;57;104;4,69;0,70
Venezuela;26;51;77;3,47;0,77
Uruguay;23;30;53;2,39;0,40
Paraguay;6;28;34;1,53;0,22
Total subcontinent;973;1244;2217;100,00;..

