Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,310,260,570,760,098
5-9 years,196,199,395,527,068
10-14 years,144,145,289,386,050
15-19 years,163,120,283,378,049
20-24 years,327,145,472,630,081
25-29 years,405,265,670,894,115
30-34 years,532,336,868,1158,150
35-39 years,597,451,1.048,1398,181
40-44 years,600,370,970,1294,167
45-49 years,499,272,771,1029,133
50-54 years,328,173,501,668,086
55-59 years,165,104,269,359,046
60-64 years,100,71,171,228,029
65-69 years,46,48,94,125,016
70-74 years,37,24,61,081,011
75-79 years,12,19,31,041,005
80-84 years,7,12,19,025,003
85 years or more,5,9,14,019,002
Total,4.473,3.023,7.496,10000,1292
%,5967,4033,10000,,

