Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;37;88;3,92;1,02
De 5 a 9 años;20;26;46;2,05;0,53
De 10 a 14 años;73;62;135;6,02;1,56
De 15 a 20 años;94;96;190;8,47;2,19
De 20 a 24 años;98;94;192;8,56;2,22
De 25 a 29 años;94;146;240;10,70;2,77
De 30 a 34 años;146;214;360;16,05;4,16
De 35 a 39 años;165;160;325;14,49;3,75
De 40 a 44 años;97;132;229;10,21;2,64
De 44 a 49 años;55;102;157;7,00;1,81
De 50 a 54 años;31;57;88;3,92;1,02
De 55 a 59 años;31;48;79;3,52;0,91
De 60 a 64 años;11;33;44;1,96;0,51
De 65 a 69 años;12;23;35;1,56;0,40
De 70 a 74 años;4;13;17;0,76;0,20
De 75 a 79 años;..;..;4;0,18;0,05
De 80 a 84 años;..;..;6;0,27;0,07
85 años o más;..;..;8;0,36;0,09
Total;986;1257;2243;100,00;25,90
%;43,96;56,04;100,00;;

