Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Madagascar
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d225
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;40;<0,01;<0,01;3;8,11
2021;7763362;1250665;37;<0,01;<0,01;-2;-5,13
2020;7780479;1260619;39;<0,01;<0,01;5;14,71
2019;7675217;1159427;34;<0,01;<0,01;0;0,00
2018;7600065;1082099;34;<0,01;<0,01;1;3,03
2017;7555830;1041362;33;<0,01;<0,01;6;22,22
2016;7522596;1023398;27;<0,01;<0,01;3;12,50
2015;7508106;1028069;24;<0,01;<0,01;0;0,00
2014;7518903;1089214;24;<0,01;<0,01;0;0,00
2013;7553650;1158472;24;<0,01;<0,01;1;4,35
2012;7570908;1186779;23;<0,01;<0,01;5;27,78
2011;7539618;1185852;18;<0,01;<0,01;5;38,46
2010;7512381;1198538;13;<0,01;<0,01;0;0,00
2009;7475420;1189279;13;<0,01;<0,01;0;0,00
2008;7364078;1103790;13;<0,01;<0,01;-6;-31,58
2007;7210508;972507;19;<0,01;<0,01;1;5,56
2006;7134697;913757;18;<0,01;<0,01;3;20,00
2005;6995206;798904;15;<0,01;<0,01;2;15,38
2004;6813319;642846;13;<0,01;<0,01;1;8,33
2003;6704146;543008;12;<0,01;<0,01;3;33,33
2002;6506440;382020;9;<0,01;<0,01;2;28,57
2001;6361365;257320;7;<0,01;<0,01;0;0,00
2000;6261999;181590;7;<0,01;<0,01;..;..

