Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Rubí
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,03;0,09
De 5 a 9 anys;..;..;7;3,91;0,07
De 10 a 14 anys;5;4;9;5,03;0,09
De 15 a 19 anys;..;..;7;3,91;0,07
De 20 a 24 anys;14;18;32;17,88;0,31
De 25 a 29 anys;10;21;31;17,32;0,30
De 30 a 34 anys;7;24;31;17,32;0,30
De 35 a 39 anys;5;17;22;12,29;0,21
De 40 a 44 anys;4;6;10;5,59;0,10
De 45 a 49 anys;..;..;7;3,91;0,07
De 50 a 54 anys;..;..;5;2,79;0,05
De 55 a 59 anys;..;..;4;2,23;0,04
De 60 a 64 anys;..;..;4;2,23;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;116;179;100,00;1,74
%;35,20;64,80;100,00;;

