Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;423;394;817;12,51;6,05
De 5 a 9 años;304;300;604;9,25;4,47
De 10 a 14 años;163;168;331;5,07;2,45
De 15 a 20 años;187;156;343;5,25;2,54
De 20 a 24 años;190;221;411;6,29;3,04
De 25 a 29 años;391;276;667;10,21;4,94
De 30 a 34 años;544;333;877;13,43;6,50
De 35 a 39 años;613;248;861;13,18;6,38
De 40 a 44 años;414;183;597;9,14;4,42
De 44 a 49 años;276;151;427;6,54;3,16
De 50 a 54 años;171;75;246;3,77;1,82
De 55 a 59 años;91;68;159;2,43;1,18
De 60 a 64 años;54;33;87;1,33;0,64
De 65 a 69 años;25;23;48;0,73;0,36
De 70 a 74 años;12;13;25;0,38;0,19
De 75 a 79 años;8;16;24;0,37;0,18
De 80 a 84 años;..;..;7;0,11;0,05
85 años o más;..;..;..;..;..
Total;3871;2661;6532;100,00;48,39
%;59,26;40,74;100,00;;

