Población extranjera a 1 de enero. Por países. 2002
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;161;83;244;55,71;3,75
Russia;37;38;75;17,12;1,85
Ucrania;16;19;35;7,99;0,99
Bulgaria;15;15;30;6,85;1,49
Bosnia y Herzegovina;8;10;18;4,11;4,34
Polonia;..;..;8;1,83;0,52
Croacia;..;..;5;1,14;1,82
Turquía;..;..;5;1,14;2,12
Armenia;..;..;4;0,91;0,41
Resto de países;7;7;14;3,20;..
Total subcontinent;254;184;438;100,00;..

