Distribution by districts. 2015
Lleida
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.320,1.755,1957,3299
District II,2.386,1.036,1155,4342
District III,2.187,671,748,3068
District IV,5.228,1.526,1702,2919
District V,2.398,807,900,3365
District VI,6.979,2.222,2478,3184
District VII,1.896,714,796,3766
District VIII,230,108,120,4696
District IX,218,129,144,5917
Total,26.842,8.968,10000,3341

