Población extranjera a 1 de enero. Por países. 2019
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2085;1662;3747;83,34;1,68
Senegal;198;43;241;5,36;1,08
Argelia;118;77;195;4,34;2,16
Gambia;101;19;120;2,67;0,81
Mali;79;20;99;2,20;1,32
Nigeria;13;11;24;0,53;0,38
Guinea;..;..;14;0,31;0,33
Côte d'Ivoire;7;6;13;0,29;1,82
Egipto;..;..;7;0,16;0,47
Túnez;..;..;6;0,13;0,93
Libia;..;..;5;0,11;1,72
Ghana;..;..;4;0,09;0,06
Guinea Ecuatorial;..;..;4;0,09;0,28
Resto de países;12;5;17;0,38;..
Total continent;2642;1854;4496;100,00;..

