Población extranjera a 1 de enero. Por municipios. 2008
Garrigues
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;723;85;50,00;11,76
Arbeca;346;21;12,35;6,07
Castelldans;124;16;9,41;12,90
Cervià de les Garrigues;31;10;5,88;32,26
Juneda;573;8;4,71;1,40
Vinaixa;39;5;2,94;12,82
Torms, els;10;4;2,35;40,00
Soleràs, el;67;4;2,35;5,97
Resto de municipios;327;17;10,00;5,20
Garrigues;2240;170;100,00;7,59

