Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d101&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;40;0,03;0,16;7;21,21
2021;135436;25110;33;0,02;0,13;4;13,79
2020;136496;25654;29;0,02;0,11;6;26,09
2019;134515;23449;23;0,02;0,10;3;15,00
2018;132299;21250;20;0,02;0,09;4;25,00
2017;131507;20520;16;0,01;0,08;3;23,08
2016;131094;20363;13;<0,01;0,06;-5;-27,78
2015;131255;21055;18;0,01;0,09;-5;-21,74
2014;132199;22379;23;0,02;0,10;-2;-8,00
2013;133545;24235;25;0,02;0,10;0;0,00
2012;133954;24550;25;0,02;0,10;4;19,05
2011;134085;24191;21;0,02;0,09;4;23,53
2010;140184;25494;17;0,01;0,07;1;6,25
2009;140323;25423;16;0,01;0,06;5;45,45
2008;137536;22768;11;<0,01;0,05;-2;-15,38
2007;134163;18585;13;<0,01;0,07;4;44,44
2006;131158;15329;9;<0,01;0,06;..;..
2005;128152;12501;..;..;..;..;..
2004;123584;8540;..;..;..;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

