Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1762;1677;3439;11,34;3,90
De 5 a 9 anys;1608;1483;3091;10,20;3,51
De 10 a 14 anys;822;800;1622;5,35;1,84
De 15 a 19 anys;849;731;1580;5,21;1,79
De 20 a 24 anys;1032;935;1967;6,49;2,23
De 25 a 29 anys;1165;1393;2558;8,44;2,90
De 30 a 34 anys;1839;1657;3496;11,53;3,97
De 35 a 39 anys;2637;1530;4167;13,75;4,73
De 40 a 44 anys;2295;1089;3384;11,16;3,84
De 45 a 49 anys;1454;663;2117;6,98;2,40
De 50 a 54 anys;807;489;1296;4,28;1,47
De 55 a 59 anys;423;276;699;2,31;0,79
De 60 a 64 anys;257;141;398;1,31;0,45
De 65 a 69 anys;104;114;218;0,72;0,25
De 70 a 74 anys;57;62;119;0,39;0,14
De 75 a 79 anys;40;63;103;0,34;0,12
De 80 a 84 anys;25;23;48;0,16;0,05
85 anys o més;5;7;12;0,04;0,01
Total;17181;13133;30314;100,00;34,42
%;56,68;43,32;100,00;;

