Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;27;62;4,69;0,18
De 5 a 9 anys;30;20;50;3,79;0,14
De 10 a 14 anys;31;20;51;3,86;0,14
De 15 a 19 anys;32;27;59;4,47;0,17
De 20 a 24 anys;124;44;168;12,72;0,48
De 25 a 29 anys;178;63;241;18,24;0,68
De 30 a 34 anys;145;73;218;16,50;0,62
De 35 a 39 anys;132;64;196;14,84;0,55
De 40 a 44 anys;79;37;116;8,78;0,33
De 45 a 49 anys;52;25;77;5,83;0,22
De 50 a 54 anys;19;12;31;2,35;0,09
De 55 a 59 anys;14;5;19;1,44;0,05
De 60 a 64 anys;8;5;13;0,98;0,04
De 65 a 69 anys;..;..;7;0,53;0,02
De 70 a 74 anys;..;..;4;0,30;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,38;0,01
85 anys o més;..;..;..;..;..
Total;884;437;1321;100,00;3,74
%;66,92;33,08;100,00;;

