Població estrangera a 1 de gener. Per municipis. 2014
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3832;785;33,73;20,49
Ulldecona;2082;461;19,81;22,14
Ràpita, la;2542;332;14,27;13,06
Alcanar;2116;253;10,87;11,96
Santa Bàrbara;588;192;8,25;32,65
Sénia, la;1140;190;8,17;16,67
Masdenverge;101;45;1,93;44,55
Sant Jaume d'Enveja;249;43;1,85;17,27
Galera, la;146;21;0,90;14,38
Freginals;92;4;0,17;4,35
Resta de municipis;129;1;0,04;0,78
Montsià;13017;2327;100,00;17,88

