Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;195;0,12;0,71;28;16,77
2021;164077;26982;167;0,10;0,62;3;1,83
2020;163702;26872;164;0,10;0,61;13;8,61
2019;160821;24588;151;0,09;0,61;-5;-3,21
2018;158334;22683;156;0,10;0,69;27;20,93
2017;156572;20994;129;0,08;0,61;-4;-3,01
2016;155641;20494;133;0,09;0,65;-19;-12,50
2015;154925;19714;152;0,10;0,77;-12;-7,32
2014;154559;20546;164;0,11;0,80;-31;-15,90
2013;154731;22021;195;0,13;0,89;-16;-7,58
2012;154241;21952;211;0,14;0,96;-24;-10,21
2011;153857;22280;235;0,15;1,05;-38;-13,92
2010;153152;22888;273;0,18;1,19;-20;-6,83
2009;152060;22368;293;0,19;1,31;-5;-1,68
2008;149805;20756;298;0,20;1,44;42;16,41
2007;146815;18710;256;0,17;1,37;-10;-3,76
2006;145474;18495;266;0,18;1,44;3;1,14
2005;142031;16357;263;0,19;1,61;24;10,04
2004;138334;13672;239;0,17;1,75;55;29,89
2003;135588;11864;184;0,14;1,55;97;111,49
2002;132328;9392;87;0,07;0,93;38;77,55
2001;129205;6897;49;0,04;0,71;5;11,36
2000;126599;4936;44;0,03;0,89;..;..

