Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;164;0,22;1,62;-9;-5,20
2021;74271;10226;173;0,23;1,69;12;7,45
2020;72913;10077;161;0,22;1,60;29;21,97
2019;72276;9319;132;0,18;1,42;6;4,76
2018;71888;8789;126;0,18;1,43;19;17,76
2017;71958;8625;107;0,15;1,24;-8;-6,96
2016;72488;9007;115;0,16;1,28;6;5,50
2015;73044;9346;109;0,15;1,17;12;12,37
2014;73557;9782;97;0,13;0,99;7;7,78
2013;74882;11277;90;0,12;0,80;15;20,00
2012;76294;11655;75;0,10;0,64;10;15,38
2011;77189;12476;65;0,08;0,52;19;41,30
2010;76662;12699;46;0,06;0,36;0;0,00
2009;76828;12962;46;0,06;0,35;8;21,05
2008;76287;12445;38;0,05;0,31;14;58,33
2007;73906;10280;24;0,03;0,23;8;50,00
2006;71835;8664;16;0,02;0,18;4;33,33
2005;70470;7440;12;0,02;0,16;5;71,43
2004;68386;5645;7;0,01;0,12;3;75,00
2003;66665;4393;4;<0,01;0,09;-3;-42,86
2002;65537;3145;7;0,01;0,22;0;0,00
2001;64067;2004;7;0,01;0,35;1;16,67
2000;63253;1644;6;<0,01;0,36;..;..

