Municipal distribution. 2005
Ponent
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d128&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,15.406,1.777,2731,1153
Balaguer,2.234,638,981,2856
Mollerussa,2.188,333,512,1522
Guissona,1.625,297,457,1828
Cervera,1.796,245,377,1364
Tàrrega,2.372,227,349,957
Arbeca,293,226,347,7713
Juneda,477,190,292,3983
Bellvís,310,155,238,5000
"Borges Blanques, les",396,152,234,3838
Torres de Segre,224,134,206,5982
Agramunt,826,124,191,1501
Alguaire,342,122,188,3567
Bell-lloc d'Urgell,214,121,186,5654
Alpicat,280,103,158,3679
Artesa de Segre,647,101,155,1561
Almacelles,598,101,155,1689
Alcarràs,299,86,132,2876
Rosselló,187,82,126,4385
Linyola,294,77,118,2619
"Portella, la",246,60,092,2439
Torà,178,55,085,3090
Albesa,91,51,078,5604
Vilanova de la Barca,159,45,069,2830
Tornabous,106,45,069,4245
Soses,224,38,058,1696
Vallfogona de Balaguer,72,36,055,5000
Bellpuig,555,36,055,649
Alfarràs,375,36,055,960
Torregrossa,278,34,052,1223
Belianes,69,34,052,4928
Anglesola,93,34,052,3656
Almenar,290,33,051,1138
Térmens,194,30,046,1546
Aitona,328,28,043,854
Seròs,279,27,042,968
Torrefarrera,137,26,040,1898
Maials,45,26,040,5778
Sanaüja,30,25,038,8333
"Alamús, els",68,25,038,3676
Maldà,36,23,035,6389
Castellserà,68,23,035,3382
Vilanova de Segrià,57,22,034,3860
Fondarella,58,22,034,3793
Puigverd d'Agramunt,33,20,031,6061
Alòs de Balaguer,26,20,031,7692
Menàrguens,45,18,028,4000
Bellcaire d'Urgell,56,17,026,3036
Castelldans,82,16,025,1951
Vila-sana,45,15,023,3333
Gimenells i el Pla de la Font,70,14,022,2000
Os de Balaguer,24,14,022,5833
Penelles,25,13,020,5200
Vilanova de Meià,23,12,018,5217
Alcoletge,128,12,018,938
Artesa de Lleida,106,11,017,1038
"Espluga Calba, l'",61,10,015,1639
Torrefeta i Florejacs,22,9,014,4091
"Soleràs, el",46,9,014,1957
Sant Guim de la Plana,21,9,014,4286
Ivars d'Urgell,279,9,014,323
Guimerà,28,9,014,3214
Verdú,69,8,012,1159
"Poal, el",35,8,012,2286
Montgai,26,8,012,3077
Bovera,15,8,012,5333
Albatàrrec,129,8,012,620
Sant Ramon,17,7,011,4118
Puigverd de Lleida,30,7,011,2333
Barbens,102,7,011,686
"Vilosell, el",16,6,009,3750
"Omells de na Gaia, els",12,6,009,5000
Juncosa,62,6,009,968
Camarasa,19,6,009,3158
Bellaguarda,10,5,008,5000
Miralcamp,43,5,008,1163
Cervià de les Garrigues,28,5,008,1786
Castellnou de Seana,43,5,008,1163
Sant Martí de Riucorb,16,4,006,2500
Vilanova de Bellpuig,51,4,006,784
Torre-serona,27,4,006,1481
Sidamon,18,4,006,2222
"Palau d'Anglesola, el",84,4,006,476
Foradada,18,4,006,2222
Other municipalities,1.375,35,054,255
Ponent,38.409,6.506,10000,1694

