Distribution by countries of the continent. 2014
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,130,122,252,5526,051
Pakistan,87,48,135,2961,030
India,18,10,28,614,015
Philippines,5,7,12,263,011
Bangladesh,..,..,7,154,012
Nepal,..,..,6,132,041
Uzbekistan,..,..,6,132,366
Other countries,..,..,9,197,..
Country unknown,0,1,1,022,..
Total continent,256,200,456,10000,..

