Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;4,88;0,13
De 5 a 9 anys;12;13;25;5,81;0,16
De 10 a 14 anys;9;10;19;4,42;0,12
De 15 a 19 anys;13;18;31;7,21;0,20
De 20 a 24 anys;20;18;38;8,84;0,24
De 25 a 29 anys;40;30;70;16,28;0,45
De 30 a 34 anys;36;30;66;15,35;0,42
De 35 a 39 anys;30;29;59;13,72;0,38
De 40 a 44 anys;21;28;49;11,40;0,31
De 45 a 49 anys;15;10;25;5,81;0,16
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;8;1,86;0,05
De 60 a 64 anys;..;..;4;0,93;0,03
De 65 a 69 anys;..;..;4;0,93;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;210;430;100,00;2,75
%;51,16;48,84;100,00;;

