Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;13;<0,01;0,05;5;62,50
2021;164077;26982;8;<0,01;0,03;2;33,33
2020;163702;26872;6;<0,01;0,02;1;20,00
2019;160821;24588;5;<0,01;0,02;-1;-16,67
2018;158334;22683;6;<0,01;0,03;-1;-14,29
2017;156572;20994;7;<0,01;0,03;-2;-22,22
2016;155641;20494;9;<0,01;0,04;-1;-10,00
2015;154925;19714;10;<0,01;0,05;2;25,00
2014;154559;20546;8;<0,01;0,04;2;33,33
2013;154731;22021;6;<0,01;0,03;0;0,00
2012;154241;21952;6;<0,01;0,03;1;20,00
2011;153857;22280;5;<0,01;0,02;-3;-37,50
2010;153152;22888;8;<0,01;0,03;2;33,33
2009;152060;22368;6;<0,01;0,03;-1;-14,29
2008;149805;20756;7;<0,01;0,03;2;40,00
2007;146815;18710;5;<0,01;0,03;1;25,00
2006;145474;18495;4;<0,01;0,02;..;..
2005;142031;16357;..;..;..;..;..
2004;138334;13672;4;<0,01;0,03;..;..
2003;135588;11864;..;..;..;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

