Població estrangera a 1 de gener. Per municipis. 2009
Província: Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c5&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284385;168;40,88;0,06
Vic;9875;20;4,87;0,20
Hospitalet de Llobregat, l';58555;16;3,89;0,03
Sabadell;26678;14;3,41;0,05
Terrassa;31198;9;2,19;0,03
Sitges;7003;9;2,19;0,13
Santa Coloma de Gramenet;25853;9;2,19;0,03
Badalona;33085;9;2,19;0,03
Ametlla del Vallès, l';589;9;2,19;1,53
Vilanova i la Geltrú;9283;8;1,95;0,09
Cerdanyola del Vallès;6277;8;1,95;0,13
Cubelles;1541;8;1,95;0,52
Vilafranca del Penedès;6878;7;1,70;0,10
Manresa;13557;7;1,70;0,05
Castelldefels;14331;7;1,70;0,05
Sant Feliu de Llobregat;3956;5;1,22;0,13
Igualada;5268;5;1,22;0,09
Vilanova del Camí;1270;4;0,97;0,31
Sant Pere de Ribes;4182;4;0,97;0,10
Navarcles;384;4;0,97;1,04
Montmeló;768;4;0,97;0,52
Mataró;20327;4;0,97;0,02
Resta de municipis;236763;73;17,76;0,03
Província: Barcelona;802006;411;100,00;0,05

