Població estrangera a 1 de gener. Per municipis. 2020
Bages
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14742;7764;70,00;52,67
Sant Vicenç de Castellet;1264;801;7,22;63,37
Artés;598;400;3,61;66,89
Sant Joan de Vilatorrada;1062;296;2,67;27,87
Monistrol de Montserrat;409;245;2,21;59,90
Navàs;545;217;1,96;39,82
Sant Fruitós de Bages;530;197;1,78;37,17
Cardona;288;167;1,51;57,99
Sallent;456;150;1,35;32,89
Súria;486;110;0,99;22,63
Callús;205;107;0,96;52,20
Castellbell i el Vilar;239;90;0,81;37,66
Avinyó;223;88;0,79;39,46
Navarcles;332;87;0,78;26,20
Sant Salvador de Guardiola;176;80;0,72;45,45
Castellnou de Bages;118;80;0,72;67,80
Santpedor;354;79;0,71;22,32
Balsareny;206;37;0,33;17,96
Pont de Vilomara i Rocafort, el;249;28;0,25;11,24
Sant Feliu Sasserra;32;27;0,24;84,38
Castellgalí;85;18;0,16;21,18
Fonollosa;55;8;0,07;14,55
Gaià;12;5;0,05;41,67
Castellfollit del Boix;14;4;0,04;28,57
Resta de municipis;63;6;0,05;9,52
Bages;22743;11091;100,00;48,77

