Població estrangera a 1 de gener. Per països. 2020
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;651;819;1470;28,16;3,08
Brasil;266;444;710;13,60;3,06
Bolívia;268;353;621;11,89;2,16
Argentina;292;327;619;11,86;2,53
Veneçuela;212;309;521;9,98;1,71
Uruguai;167;195;362;6,93;4,20
Equador;157;175;332;6,36;1,28
Xile;123;120;243;4,65;2,29
Perú;93;132;225;4,31;0,78
Paraguai;34;84;118;2,26;0,73
Total subcontinent;2263;2958;5221;100,00;..

