Població estrangera a 1 de gener. Per països. 2016
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;616;517;1133;40,01;0,54
Romania;344;323;667;23,55;0,73
Polònia;57;48;105;3,71;1,03
Equador;51;37;88;3,11;0,31
República Dominicana;29;37;66;2,33;0,36
Geòrgia;38;25;63;2,22;1,12
Colòmbia;31;26;57;2,01;0,23
Xina;26;28;54;1,91;0,10
Índia;24;17;41;1,45;0,20
Hondures;5;31;36;1,27;0,15
Senegal;18;13;31;1,09;0,15
Itàlia;15;15;30;1,06;0,06
Portugal;22;8;30;1,06;0,25
Argentina;15;13;28;0,99;0,16
Ucraïna;14;13;27;0,95;0,13
Bolívia;8;19;27;0,95;0,08
Paraguai;10;15;25;0,88;0,21
Alemanya;10;11;21;0,74;0,11
Veneçuela;4;16;20;0,71;0,19
França;11;8;19;0,67;0,06
Pakistan;..;..;19;0,67;0,04
Rússia;7;11;18;0,64;0,08
Brasil;6;12;18;0,64;0,11
Cuba;5;12;17;0,60;0,22
Regne Unit;9;6;15;0,53;0,08
Moldàvia;7;6;13;0,46;0,29
Lituània;7;6;13;0,46;0,64
Estats Units, els;..;..;13;0,46;0,20
Xile;6;6;12;0,42;0,13
Països Baixos;..;..;10;0,35;0,12
Bulgària;..;..;8;0,28;0,07
Sèrbia;..;..;8;0,28;0,75
Guinea;4;4;8;0,28;0,17
Uruguai;4;4;8;0,28;0,10
Txèquia;..;..;7;0,25;0,43
Mèxic;..;..;7;0,25;0,11
Perú;..;..;6;0,21;0,03
Armènia;..;..;5;0,18;0,12
Bèlgica;..;..;4;0,14;0,08
Eslovàquia;..;..;4;0,14;0,29
Algèria;..;..;4;0,14;0,05
Resta de països;27;19;46;1,62;..
Apàtrides;..;..;..;..;..
Total;1482;1350;2832;100,00;..

