Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;448;0,58;3,06;-15;-3,24
2021;78192;15027;463;0,59;3,08;-9;-1,91
2020;78245;14742;472;0,60;3,20;64;15,69
2019;77714;13724;408;0,53;2,97;63;18,26
2018;76250;12399;345;0,45;2,78;55;18,97
2017;75152;11604;290;0,39;2,50;23;8,61
2016;74752;11403;267;0,36;2,34;24;9,88
2015;74655;11704;243;0,33;2,08;13;5,65
2014;75297;12542;230;0,31;1,83;2;0,88
2013;76170;13700;228;0,30;1,66;-14;-5,79
2012;76570;14053;242;0,32;1,72;25;11,52
2011;76589;13821;217;0,28;1,57;54;33,13
2010;76209;13465;163;0,21;1,21;39;31,45
2009;76558;13557;124;0,16;0,91;29;30,53
2008;75053;12057;95;0,13;0,79;25;35,71
2007;73140;10117;70;0,10;0,69;34;94,44
2006;71772;8854;36;0,05;0,41;12;50,00
2005;70343;7577;24;0,03;0,32;11;84,62
2004;68505;5960;13;0,02;0,22;..;..
2003;67269;4837;..;..;..;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

