Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,52;0,03
De 5 a 9 años;..;..;7;2,65;0,05
De 10 a 14 años;6;6;12;4,55;0,08
De 15 a 20 años;6;7;13;4,92;0,09
De 20 a 24 años;8;16;24;9,09;0,17
De 25 a 29 años;13;20;33;12,50;0,23
De 30 a 34 años;16;25;41;15,53;0,29
De 35 a 39 años;25;29;54;20,45;0,38
De 40 a 44 años;13;13;26;9,85;0,18
De 44 a 49 años;12;5;17;6,44;0,12
De 50 a 54 años;..;..;10;3,79;0,07
De 55 a 59 años;..;..;6;2,27;0,04
De 60 a 64 años;..;..;6;2,27;0,04
De 65 a 69 años;..;..;9;3,41;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;154;264;100,00;1,84
%;41,67;58,33;100,00;;

