Población extranjera a 1 de enero. Por municipios. 2002
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mataró;109298;7538;32,76;6,90
Premià de Mar;26889;2080;9,04;7,74
Calella;14530;2070;9,00;14,25
Pineda de Mar;21958;1952;8,48;8,89
Malgrat de Mar;14933;1033;4,49;6,92
Vilassar de Mar;17721;969;4,21;5,47
Masnou, el;21220;948;4,12;4,47
Arenys de Mar;13107;852;3,70;6,50
Canet de Mar;11065;683;2,97;6,17
Sant Andreu de Llavaneres;8091;500;2,17;6,18
Alella;8796;470;2,04;5,34
Cabrils;5282;441;1,92;8,35
Premià de Dalt;9356;380;1,65;4,06
Tordera;10325;317;1,38;3,07
Sant Pol de Mar;4035;299;1,30;7,41
Arenys de Munt;6827;275;1,20;4,03
Argentona;10056;244;1,06;2,43
Vilassar de Dalt;7752;234;1,02;3,02
Santa Susanna;2258;217;0,94;9,61
Caldes d'Estrac;2137;213;0,93;9,97
Montgat;8690;196;0,85;2,26
Sant Vicenç de Montalt;4123;194;0,84;4,71
Teià;5581;188;0,82;3,37
Sant Cebrià de Vallalta;2060;163;0,71;7,91
Palafolls;6010;162;0,70;2,70
Cabrera de Mar;3863;140;0,61;3,62
Tiana;6201;89;0,39;1,44
Dosrius;3293;86;0,37;2,61
Sant Iscle de Vallalta;961;64;0,28;6,66
Òrrius;364;10;0,04;2,75
Maresme;366782;23007;100,00;6,27

