Municipal distribution. 2004
Baix Ebre
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla de Mar, l'",1.217,504,4341,4141
Tortosa,3.504,217,1869,619
"Ampolla, l'",451,128,1102,2838
Deltebre,580,91,784,1569
"Perelló, el",318,77,663,2421
Roquetes,532,44,379,827
Camarles,286,29,250,1014
"Aldea, l'",198,24,207,1212
Xerta,62,20,172,3226
Aldover,25,15,129,6000
Tivenys,25,12,103,4800
Baix Ebre,7.216,1.161,10000,1609

