Población extranjera a 1 de enero. Por países. 2012
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;366;342;708;49,41;0,67
Italia;111;71;182;12,70;0,37
Francia;40;31;71;4,95;0,21
Portugal;47;22;69;4,82;0,45
Russia;25;41;66;4,61;0,38
Bulgaria;35;26;61;4,26;0,45
Alemania;26;21;47;3,28;0,21
Ucrania;21;24;45;3,14;0,26
Polonia;25;17;42;2,93;0,31
Reino Unido;14;11;25;1,74;0,12
Letonia;14;7;21;1,47;3,10
Países Bajos;5;10;15;1,05;0,15
Suecia;8;4;12;0,84;0,38
Hungría;..;..;7;0,49;0,50
República de Moldova;..;..;7;0,49;0,16
Eslovaquia;..;..;7;0,49;0,34
Grecia;..;..;6;0,42;0,49
Bielorusia;..;..;6;0,42;0,49
Georgia;..;..;6;0,42;0,12
República Checa;..;..;6;0,42;0,30
Albania;..;..;5;0,35;0,73
Bélgica;..;..;4;0,28;0,08
Resto de países;..;..;15;1,05;..
Total continent;774;659;1433;100,00;..

