Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3359;2974;6333;8,04;0,59
De 5 a 9 años;2228;2071;4299;5,46;0,40
De 10 a 14 años;1580;1226;2806;3,56;0,26
De 15 a 20 años;2594;1363;3957;5,02;0,37
De 20 a 24 años;4668;2122;6790;8,62;0,63
De 25 a 29 años;7452;3230;10682;13,56;0,99
De 30 a 34 años;7841;3364;11205;14,23;1,04
De 35 a 39 años;8475;2971;11446;14,54;1,06
De 40 a 44 años;6673;2023;8696;11,04;0,80
De 44 a 49 años;4298;1581;5879;7,47;0,54
De 50 a 54 años;2268;1022;3290;4,18;0,30
De 55 a 59 años;1297;473;1770;2,25;0,16
De 60 a 64 años;694;215;909;1,15;0,08
De 65 a 69 años;220;111;331;0,42;0,03
De 70 a 74 años;111;79;190;0,24;0,02
De 75 a 79 años;42;48;90;0,11;<0,01
De 80 a 84 años;25;28;53;0,07;<0,01
85 años o más;7;14;21;0,03;<0,01
Total;53832;24915;78747;100,00;7,28
%;68,36;31,64;100,00;;

