Foreign population by age and sex. 2016
Selva
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,163,004
5-9 years,8,9,17,253,006
10-14 years,16,22,38,565,012
15-19 years,23,19,42,624,014
20-24 years,22,17,39,579,013
25-29 years,24,15,39,579,013
30-34 years,43,42,85,1263,028
35-39 years,60,63,123,1828,040
40-44 years,48,37,85,1263,028
45-49 years,20,19,39,579,013
50-54 years,19,24,43,639,014
55-59 years,12,18,30,446,010
60-64 years,11,19,30,446,010
65-69 years,9,11,20,297,007
70-74 years,..,..,13,193,004
75-79 years,4,6,10,149,003
80-84 years,..,..,6,089,002
85 years or more,..,..,..,..,..
Total,327,346,673,10000,220
%,4859,5141,10000,,

