Foreign population by age and sex. 2020
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,103,195,365,076
5-9 years,76,98,174,326,068
10-14 years,78,102,180,337,070
15-19 years,149,160,309,578,120
20-24 years,213,272,485,908,189
25-29 years,310,338,648,1213,253
30-34 years,290,376,666,1247,260
35-39 years,265,371,636,1191,248
40-44 years,250,325,575,1076,224
45-49 years,187,283,470,880,183
50-54 years,157,208,365,683,142
55-59 years,94,139,233,436,091
60-64 years,42,113,155,290,060
65-69 years,28,75,103,193,040
70-74 years,24,51,75,140,029
75-79 years,11,29,40,075,016
80-84 years,5,13,18,034,007
85 years or more,..,..,15,028,006
Total,2.272,3.070,5.342,10000,2082
%,4253,5747,10000,,

