Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;23;0,11;0,95;0;0,00
2021;20104;2420;23;0,11;0,95;4;21,05
2020;19947;2346;19;0,10;0,81;4;26,67
2019;20042;2285;15;0,07;0,66;-3;-16,67
2018;20103;2212;18;0,09;0,81;0;0,00
2017;20036;2103;18;0,09;0,86;-3;-14,29
2016;20220;2162;21;0,10;0,97;1;5,00
2015;20482;2303;20;0,10;0,87;-4;-16,67
2014;20723;2466;24;0,12;0,97;0;0,00
2013;20992;2654;24;0,11;0,90;3;14,29
2012;21148;2658;21;0,10;0,79;2;10,53
2011;21290;2687;19;0,09;0,71;1;5,56
2010;21437;2763;18;0,08;0,65;0;0,00
2009;21502;2787;18;0,08;0,65;2;12,50
2008;21161;2486;16;0,08;0,64;1;6,67
2007;20714;2084;15;0,07;0,72;3;25,00
2006;20388;1809;12;0,06;0,66;2;20,00
2005;20057;1502;10;0,05;0,67;2;25,00
2004;19589;1137;8;0,04;0,70;-1;-11,11
2003;19401;971;9;0,05;0,93;2;28,57
2002;19163;618;7;0,04;1,13;1;16,67
2001;18780;350;6;0,03;1,71;1;20,00
2000;18541;208;5;0,03;2,40;..;..

