Població estrangera a 1 de gener. Per municipis. 2015
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11704;172;60,56;1,47
Sant Vicenç de Castellet;879;19;6,69;2,16
Castellbell i el Vilar;142;14;4,93;9,86
Sant Joan de Vilatorrada;823;12;4,23;1,46
Navarcles;297;12;4,23;4,04
Artés;524;12;4,23;2,29
Sant Fruitós de Bages;399;7;2,46;1,75
Castellnou de Bages;26;7;2,46;26,92
Súria;329;6;2,11;1,82
Navàs;536;6;2,11;1,12
Sallent;358;4;1,41;1,12
Monistrol de Montserrat;225;4;1,41;1,78
Resta de municipis;1659;9;3,17;0,54
Bages;17901;284;100,00;1,59

