Población extranjera a 1 de enero. Por países. 2013
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;61;80;141;36,25;0,37
Ecuador;28;29;57;14,65;0,11
Argentina;28;25;53;13,62;0,22
Bolívia;9;22;31;7,97;0,07
Perú;14;12;26;6,68;0,09
Paraguay;9;12;21;5,40;0,14
Chile;9;11;20;5,14;0,16
Venezuela;8;8;16;4,11;0,16
Brasil;5;7;12;3,08;0,06
Uruguay;7;5;12;3,08;0,11
Total subcontinent;178;211;389;100,00;..

