Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;26;65;7,82;0,22
De 5 a 9 años;42;51;93;11,19;0,32
De 10 a 14 años;36;31;67;8,06;0,23
De 15 a 20 años;21;17;38;4,57;0,13
De 20 a 24 años;28;23;51;6,14;0,18
De 25 a 29 años;36;31;67;8,06;0,23
De 30 a 34 años;32;35;67;8,06;0,23
De 35 a 39 años;43;44;87;10,47;0,30
De 40 a 44 años;43;44;87;10,47;0,30
De 44 a 49 años;41;37;78;9,39;0,27
De 50 a 54 años;30;28;58;6,98;0,20
De 55 a 59 años;19;14;33;3,97;0,11
De 60 a 64 años;8;13;21;2,53;0,07
De 65 a 69 años;4;6;10;1,20;0,03
De 70 a 74 años;..;..;5;0,60;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;427;404;831;100,00;2,85
%;51,38;48,62;100,00;;

