Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;46;83;4,65;2,47
De 5 a 9 anys;50;36;86;4,82;2,56
De 10 a 14 anys;41;38;79;4,43;2,36
De 15 a 19 anys;43;42;85;4,76;2,53
De 20 a 24 anys;58;55;113;6,33;3,37
De 25 a 29 anys;57;55;112;6,28;3,34
De 30 a 34 anys;63;79;142;7,96;4,23
De 35 a 39 anys;79;74;153;8,58;4,56
De 40 a 44 anys;86;90;176;9,87;5,25
De 45 a 49 anys;81;76;157;8,80;4,68
De 50 a 54 anys;71;85;156;8,74;4,65
De 55 a 59 anys;60;56;116;6,50;3,46
De 60 a 64 anys;54;46;100;5,61;2,98
De 65 a 69 anys;57;57;114;6,39;3,40
De 70 a 74 anys;36;33;69;3,87;2,06
De 75 a 79 anys;18;14;32;1,79;0,95
De 80 a 84 anys;..;..;9;0,50;0,27
85 anys o més;..;..;..;..;..
Total;898;886;1784;100,00;53,19
%;50,34;49,66;100,00;;

