Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,17;0,06
De 5 a 9 anys;11;8;19;4,58;0,13
De 10 a 14 anys;7;6;13;3,13;0,09
De 15 a 19 anys;9;8;17;4,10;0,12
De 20 a 24 anys;22;19;41;9,88;0,28
De 25 a 29 anys;21;25;46;11,08;0,32
De 30 a 34 anys;21;25;46;11,08;0,32
De 35 a 39 anys;28;37;65;15,66;0,45
De 40 a 44 anys;18;40;58;13,98;0,40
De 45 a 49 anys;14;24;38;9,16;0,26
De 50 a 54 anys;5;19;24;5,78;0,17
De 55 a 59 anys;..;..;13;3,13;0,09
De 60 a 64 anys;6;8;14;3,37;0,10
De 65 a 69 anys;..;..;4;0,96;0,03
De 70 a 74 anys;..;..;7;1,69;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;240;415;100,00;2,87
%;42,17;57,83;100,00;;

