Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;10;35;5,34;0,19
De 5 a 9 anys;18;21;39;5,95;0,21
De 10 a 14 anys;25;25;50;7,63;0,27
De 15 a 19 anys;19;22;41;6,26;0,22
De 20 a 24 anys;24;25;49;7,48;0,26
De 25 a 29 anys;24;23;47;7,18;0,25
De 30 a 34 anys;11;35;46;7,02;0,25
De 35 a 39 anys;43;48;91;13,89;0,48
De 40 a 44 anys;34;34;68;10,38;0,36
De 45 a 49 anys;38;38;76;11,60;0,40
De 50 a 54 anys;31;22;53;8,09;0,28
De 55 a 59 anys;18;15;33;5,04;0,18
De 60 a 64 anys;9;7;16;2,44;0,09
De 65 a 69 anys;..;..;8;1,22;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;324;331;655;100,00;3,49
%;49,47;50,53;100,00;;

