Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;140;278;5,36;0,98
De 5 a 9 años;138;147;285;5,50;1,01
De 10 a 14 años;110;117;227;4,38;0,80
De 15 a 20 años;84;90;174;3,36;0,61
De 20 a 24 años;137;152;289;5,57;1,02
De 25 a 29 años;215;239;454;8,76;1,60
De 30 a 34 años;265;329;594;11,46;2,09
De 35 a 39 años;309;351;660;12,73;2,33
De 40 a 44 años;309;327;636;12,27;2,24
De 44 a 49 años;275;229;504;9,72;1,78
De 50 a 54 años;210;180;390;7,52;1,38
De 55 a 59 años;147;130;277;5,34;0,98
De 60 a 64 años;84;106;190;3,66;0,67
De 65 a 69 años;53;66;119;2,30;0,42
De 70 a 74 años;20;33;53;1,02;0,19
De 75 a 79 años;11;14;25;0,48;0,09
De 80 a 84 años;9;12;21;0,41;0,07
85 años o más;..;..;9;0,17;0,03
Total;2517;2668;5185;100,00;18,29
%;48,54;51,46;100,00;;

