Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12402;59;26,46;0,48
Girona;21248;46;20,63;0,22
Lloret de Mar;14114;19;8,52;0,13
Blanes;7096;18;8,07;0,25
Castell d'Aro, Platja d'Aro i s'Agaró;3693;11;4,93;0,30
Roses;6003;8;3,59;0,13
Santa Cristina d'Aro;974;7;3,14;0,72
Figueres;13115;7;3,14;0,05
Olot;8505;6;2,69;0,07
Palamós;2535;5;2,24;0,20
Castelló d'Empúries;5234;5;2,24;0,10
Vall de Bianya, la;97;4;1,79;4,12
Resta de municipis;64853;28;12,56;0,04
Comarques Gironines;159869;223;100,00;0,14

