Total and foreign population series. 2000-2022
Garraf
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,631,0.40,2.62,45,7.68
2021,154264,22806,586,0.38,2.57,75,14.68
2020,152801,22168,511,0.33,2.31,129,33.77
2019,150887,20945,382,0.25,1.82,65,20.50
2018,149103,20025,317,0.21,1.58,46,16.97
2017,147504,19040,271,0.18,1.42,37,15.81
2016,146876,19182,234,0.16,1.22,20,9.35
2015,145983,19216,214,0.15,1.11,3,1.42
2014,145886,20049,211,0.14,1.05,-24,-10.21
2013,146609,22214,235,0.16,1.06,-19,-7.48
2012,147107,23534,254,0.17,1.08,51,25.12
2011,146469,23786,203,0.14,0.85,23,12.78
2010,144657,23490,180,0.12,0.77,-6,-3.23
2009,143066,23019,186,0.13,0.81,26,16.25
2008,140412,21812,160,0.11,0.73,32,25.00
2007,136328,19299,128,0.09,0.66,-25,-16.34
2006,133117,18101,153,0.11,0.85,29,23.39
2005,127928,15503,124,0.10,0.80,17,15.89
2004,122229,12414,107,0.09,0.86,15,16.30
2003,117436,10325,92,0.08,0.89,13,16.46
2002,111816,7512,79,0.07,1.05,19,31.67
2001,107147,5323,60,0.06,1.13,11,22.45
2000,103467,4053,49,0.05,1.21,..,..

