Municipal distribution. 2000
Province: Girona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,2.398,309,2891,1289
Girona,6.034,159,1487,264
Castelló d'Empúries,1.967,84,786,427
"Castell d'Aro, Platja d'Aro i s'Agaró",824,74,692,898
Blanes,1.623,70,655,431
Figueres,1.850,54,505,292
Palafrugell,1.497,34,318,227
Banyoles,1.168,33,309,283
Salt,1.350,26,243,193
Calonge i Sant Antoni,843,21,196,249
Roses,1.960,20,187,102
Santa Cristina d'Aro,412,16,150,388
"Escala, l'",650,13,122,200
Riells i Viabrea,67,12,112,1791
Tossa de Mar,277,11,103,397
Palamós,708,10,094,141
"Bisbal d'Empordà, la",452,10,094,221
Sant Feliu de Guíxols,771,9,084,117
Torroella de Montgrí,1.028,7,065,068
Arbúcies,217,7,065,323
Breda,213,6,056,282
Sant Hilari Sacalm,191,5,047,262
Puigcerdà,166,4,037,241
Olot,1.192,4,037,034
Guils de Cerdanya,9,4,037,4444
Other municipalities,7.066,67,627,095
Province: Girona,34.933,1.069,10000,306

