Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;43;102;4,29;0,67
De 5 a 9 anys;37;23;60;2,53;0,40
De 10 a 14 anys;37;50;87;3,66;0,57
De 15 a 19 anys;75;90;165;6,94;1,09
De 20 a 24 anys;97;104;201;8,46;1,33
De 25 a 29 anys;112;98;210;8,84;1,39
De 30 a 34 anys;117;174;291;12,25;1,92
De 35 a 39 anys;159;197;356;14,98;2,35
De 40 a 44 anys;117;181;298;12,54;1,97
De 45 a 49 anys;97;121;218;9,18;1,44
De 50 a 54 anys;55;88;143;6,02;0,94
De 55 a 59 anys;35;57;92;3,87;0,61
De 60 a 64 anys;22;48;70;2,95;0,46
De 65 a 69 anys;15;19;34;1,43;0,22
De 70 a 74 anys;5;11;16;0,67;0,11
De 75 a 79 anys;..;..;9;0,38;0,06
De 80 a 84 anys;..;..;14;0,59;0,09
85 anys o més;..;..;10;0,42;0,07
Total;1046;1330;2376;100,00;15,68
%;44,02;55,98;100,00;;

