Población extranjera a 1 de enero. Por municipios. 2008
Tarragonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;5912;44,64;25,97
Salou;10368;3599;27,18;34,71
Vila-seca;3863;1216;9,18;31,48
Torredembarra;2917;850;6,42;29,14
Constantí;1474;293;2,21;19,88
Roda de Berà;900;236;1,78;26,22
Altafulla;531;204;1,54;38,42
Catllar, el;263;175;1,32;66,54
Vilallonga del Camp;184;135;1,02;73,37
Pobla de Montornès, la;320;131;0,99;40,94
Creixell;434;115;0,87;26,50
Morell, el;367;92;0,69;25,07
Pallaresos, els;99;52;0,39;52,53
Pobla de Mafumet, la;164;48;0,36;29,27
Riera de Gaià, la;140;40;0,30;28,57
Salomó;85;38;0,29;44,71
Perafort;74;33;0,25;44,59
Secuita, la;99;29;0,22;29,29
Vespella de Gaià;51;26;0,20;50,98
Nou de Gaià, la;45;11;0,08;24,44
Renau;14;8;0,06;57,14
Tarragonès;45160;13243;100,00;29,32

